1, "Capital Federal", 135678975.34
3, "Buenos Aires", 73391676.68
21, "Santa Fe", 16310705.39
2, "Cordoba", 14935771.17
18, "San Juan", 9061398.01
8, "Entre Rios", 8413864.07
9, "Formosa", 7284125.23
13, "Mendoza", 6708344.7
23, "Tucuman", 6393005.21
17, "Salta", 6131430.32
14, "Misiones", 3913659.95
24, "Tierra del Fuego", 3615322.26
6, "Chaco", 2673268.58
15, "Neuquen", 2490887.12
22, "Santiago del Estero", 2393227.01
16, "Rio Negro", 2373648.7
19, "San Luis", 1608179.58
10, "Jujuy", 1249570.02
5, "Corrientes", 1125658.41
7, "Chubut", 1018214.0
11, "La Pampa", 910084.82
20, "Santa Cruz", 877882.87
4, "Catamarca", 524431.39
12, "La Rioja", 215041.06
