6042, "ASENCIO, EDUARDO MARCELO", "99-04331431-9", 510000.0
14682, "PARTIDO JUSTICIALISTA", "30-68416588-3", 478202.8
7119, "CREAURBAN S. A.", "30-68245768-2", 398948.0
7156, "SITRACK.COM ARGENTINA S. A.", "33-70723134-9", 398948.0
7243, "MARSANS INTERNACIONAL ARGENTINA SA", "30-70175710-2", 398000.0
5385, "PROIDEAS SA", "30-70968008-7", 395000.0
5353, "LA INVERSORA S.A.", "30-62682460-5", 390000.0
6224, "ENCUENTRO PARA LA ESPERANZA", "30-70794655-1", 388012.15
7166, "MULTIPHARMA SA", "30-70906980-9", 376000.0
5349, "PATRITTI SA", "30-70850759-4", 375000.0
7162, "ITER MEDICINA SA", "30-70473487-1", 360000.0
6932, "25 DE MAYO SRL", "30-56342987-5", 345800.0
7185, "BRISTOL PARK SA", "30-70707621-2", 310000.0
7165, "DROGUERIA URBANA SA", "30-70831685-3", 310000.0
7193, "GLOBAL PHARMACY SER SA", "30-70943346-2", 310000.0
20116, "DUHALDE, EDUARDO ALBERTO", "20-07722614-2", 300000.0
20117, "GONZALEZ, HILDA BEATRIZ", "27-05301595-1", 300000.0
7219, "KASIAS SA", "30-70741557-2", 300000.0
7173, "LONDON FREE ZONE SA", "30-70788734-2", 300000.0
9857, "DE ELIZALDE, DOLORES", "27-17200556-5", 280000.0
