1746, "FRENTE PARA LA VICTORIA", "131", 15173554.15
53, "FRENTE PARA LA VICTORIA", "134", 14947390.06
257, "UNION PRO", "503", 14402048.59
260, "FRENTE JUSTICIALISTA PARA LA VICTORIA", "506", 14238848.7
1092, "FRENTE PARA LA VICTORIA", "131", 12931766.34
1734, "COALICION CIVICA - AFIRMACION PARA UNA REPUBLICA IGUALITARIA", "47", 7276720.91
351, "ALIANZA UNION POR CORDOBA - COMPROMISO FEDERAL", "502", 7150800.18
1749, "FRENTE AMPLIO PROGRESISTA", "134", 6596018.34
1751, "UNION PARA EL DESARROLLO SOCIAL", "137", 6441633.82
52, "FRENTE JUSTICIA UNION Y LIBERTAD", "133", 5472429.82
46, "EL MOVIMIENTO DE LAS PROVINCIAS UNIDAS", "56", 5410821.04
1750, "FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES", "135", 4678382.42
1740, "FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES", "503", 4672126.12
1934, "FRENTE PARA LA VICTORIA -ELECCION 2011-", "506", 4619733.45
2108, "FRENTE PARA LA VICTORIA -ELECCION 2011-", "506", 4594179.26
354, "ALIANZA FRENTE PARA LA VICTORIA POR LA EQUIDAD Y LA JUSTICIA SOCIAL", "504", 3783070.41
1098, "UNION PARA EL DESARROLLO SOCIAL", "137", 3728610.02
1078, "COALICION CIVICA - AFIRMACION PARA UNA REPUBLICA IGUALITARIA", "47", 3644378.99
2106, "UNION PARA EL DESARROLLO SOCIAL -ELECCION 2011-", "504", 3464644.11
1093, "FRENTE POPULAR", "132", 3463073.21
